﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Death Date","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Date of Accession","Item Type Metadata:Player","Item Type Metadata:Physical Location","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
5207,https://omeka.bigheavyworld.com/items/show/5207,"Ghetto ",,"Ghetto (Radio Edit)-- Ghetto (Video Mix)--Ghetto (Extended Mix)","A2VT^^Jilib, MG Man",,"Mercury Rising Music ",2017,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/115354590c01dd6b8ee8eb8f12e457e9.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5274,https://omeka.bigheavyworld.com/items/show/5274,"Twenty Infinity",,"Halima--Ghetto--Faas Waa--You Ma Numba 1--Qook Ingaat--Nalia--Wave Your Flag--One Time Only--Africa Woman--Let's Get Together--One Time Only (acoustic)",A2VT,,"Mercury Rising Music",2020,"David Cooper",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/2234e6506d41f7745ae1aa3025b1ba87.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5275,https://omeka.bigheavyworld.com/items/show/5275,"Faas Waa",,"Fass Waa (radio edit)",A2VT,,"Mercury Rising Music",2018,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/b10fb06481d699a9939b630a31c373b9.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5273,https://omeka.bigheavyworld.com/items/show/5273,"Men Don't Cry",,"Finlay's/Menopausal Fridge/Some Biological Process--Waiting For Phyllis--Always With A Smile--Marisa's/""North Street In Early June""--Mount Abraham--Men Don't Cry--The Castle/Till Melissa--17 Chickens/North Bay Jubilee/Lobster Boat Blockade--A Bat Is Living--Bagpipes And Marmite/Dorothy's Piano--Winter Greens--Peggy's Maggot/ Slangpolska In E Minor/ The Very 515","Aaron Marcus",,"Aaron Marcus",2018,"Northfire Recording Studio",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/34577ef7c57b668b77ba8bc4e098a983.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5272,https://omeka.bigheavyworld.com/items/show/5272,"I Don't Think I Belong Here",,"3A.M. Friend--Rose Colored Glasses--Capstone Thought--Angry Red--Back On Track--Stir The Pot--bad Guy--The Same Old Past--I Don't Think I Belong Here--You're Gonna Go Down (live)--Heart Strings","About Time^^Nick Aloi, John Brien, Steve Fontaine, Stephanie Jacobs, Lauren Kelly, Dan Turner, Bill Zuccareno, Connor Brein",,"About Time",2019,"Lane Gibson Recording ",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/4bbd42cbd3231bdb856e3305ec0e03ee.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5172,https://omeka.bigheavyworld.com/items/show/5172,"Sun Off Snow",,"Stand By Me--Real Estate (Wendell Whitcomb's lament)--Bridges Burning--Brave Boat--Snow Plowing'--The Right Fielder Waits--Goin' North--Death Come Down to Danville--Mr. Bass--Lottery Song--Marie Archambault & Me--Business Cycle ","Al Davis and the Dazzlers^^Dan Linder, Bob Amos, Will Linder, Andy Harris, Gordon Stone, David Gusakov, Clyde Stats, Nate Amos, Patti Casey,  and John Henry Draken ",,"Snowfall Music ",,"Stark Brook Productions",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/5d62eaa48a122ac8d3a3f79d9bb774a1.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5204,https://omeka.bigheavyworld.com/items/show/5204,"Smoke & Mirrors",,"Smoking Gun--Playing House--Paradise Reality--Electric Haze--Bitter Bitch--Spin--Cliche--Magic (Wreaking Havoc)1",Alit,,"Big Mo Records",2019,"Big Mo Records^^The Cat Cave ",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/239a490820ed4e654f380051345cc6dc.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5271,https://omeka.bigheavyworld.com/items/show/5271,"Letting Go While Hanging On ",,"Andy and Annie--Mr. Robbins--Botox--Too Broke To Drink--Let It Go--All Gone Grey--The Wonder And The Wow--Better Half--CBD Blues--Bread Uprising--With or Without--Garlic","Allen Lee And The Church Restoration Project",,"Steel Ill Publishing",2018,"The Greenroom",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/1a4f1cf53437018260b9dda121a28e95.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5270,https://omeka.bigheavyworld.com/items/show/5270,"Innocent Road",,"Passing Cloud--You Ran The Red Light--Innocent Road--Close To Me--Sunset Already--A Couple Of Aches--Deepening Days--Little Autumn Moon","Amber DeLaurentis",,"Amber DeLaurentis",,"The Greenroom^^Lane Gibson Recording ",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/598dcc2272a91019b5c934b6143af31a.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5157,https://omeka.bigheavyworld.com/items/show/5157,"The Highway Tapes Volume I: Starlight On Central Mountain",,"Full Moon--Alternative facts (Glossolalia)--Peat Fire Stomp--Drive-Thru BBQ--Sierra Maestra--Passing Lane--Storm in the High Country--Colorado (Sundown)--Bertie the Bee","Angus Cheney & The Bison Riders ^^Emily Nelson, Ella, Meghan, Collin Miller, Kenny Cifone, Bobby Chicago, Ethan Nelson,  Angus",,"Route 73 Records ",p2017,"The Roadhouse",https://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/4c4e4b146fa38d8fc9bafc41f52a21a6.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5269,https://omeka.bigheavyworld.com/items/show/5269,"News, Blues & A Dog Tale ",,"Everything Is Made In China--I'm Getting Older--Six Strings--The False--Earthquake--I Left A Rose Back In The Snow--Hackneyed Phrases--Just A Dog--Happy Medicare Birthday--Flight Out Of Boston","Art Edelstein",,"Noblestone Press",2018,"The Office",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/e34cbbc3c3f7fa3c0e6bd38aa23f9e1c.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5188,https://omeka.bigheavyworld.com/items/show/5188,Groundswell,,"The Boy Who Wouldn't Hoe Corn--Winters Dark Horizon--Celtic Ceilidh--Pierre Cruzatte--Carmichael, Mghie and Cameron--The Jam on Gerry's Rocks--Boston Rattler--the Female Highwayman--Glenburnie Rant--Mr. Whizzy--I Live Too High for Comfort--Valse de Bois--Hommage a Louis Beaudoin","Atlantic Crossing",,"Mountain Road Music",2003,"Ad Astra Recording^^Charles Eller Studios",http://rightststaements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14 ",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/d11781c004ae2b5f0c510dab33fa80e2.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5184,https://omeka.bigheavyworld.com/items/show/5184,18,,"Green Mountain Special--Death Come Down To Danville--Widow's Walk--Yankee Requiem--Coal Black Train--Aremel--Time And Love --The Last Timber Wolf--Ice Out--Oat Mountain--Yonder River--Fire In The Sugarhouse--In The Dead Of Night--Karbella--Blue Sea Blues --Blackbird--Just Three Days--Good Luck","Banjo Dan and the Mid-Nite Plowboys ",,"Multicultural Media",2015,"Rootstock Recordings",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/34f71939c9e5103aa414016127a4839a.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5190,https://omeka.bigheavyworld.com/items/show/5190,"Fire in the Sugarhouse",,"Fire In The Sugarhouse!--In The Dead of Night--Morning Sky--True Harvest--River Under the Road--Tenth Of April--The Moon Song--Play by Play--Yankee Requiem--Ice Out (The King of Bangor)--Washington County--Old-Fangled Rag--Hellbound Train--Harbor of Love","Banjo Dan and the Mid-Nite Plowboys^^Ban Linder, Willy Linder, Alan Davis, Jon Drake, Phil Bloch",,"Stark Brook Productions",2008,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14 ",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/9b437be7684323596c49ce7fa8165624.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5268,https://omeka.bigheavyworld.com/items/show/5268,"A Simple Light",,"On The Move--Hit The Ground--A Simple Light--Oh Baby (feat. Erica T Bryan)--Lose Yourself--Bless The Child (feat, Michael Morelli/Brittany Mae)--Dark Star--Mild's Joint","Barika ",,"Craig Myers (ASCAP)",2018,"The Drum Room ^^More Sound Studios",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/8a4913eb9a8e4d6dc434d19f4107aa0e.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5185,https://omeka.bigheavyworld.com/items/show/5185,"Your Mother Must Be Something Special",,"Your Mother Must Be Something Special--Mardi Gras Any Old Time--Good Love Thing--Bill Had A Party--Keep On Lovin' You--E.L.T. Zydeco--Grateful For You--Linda Special--Mrs Walker Hi-Life--Marry Me Calypso--Kiya Kiya--Guadeloupe--You Went Away--My Blues Is Gone","Bayou X^^Pete Simoneaux, Linda Simoneaux, Daniel Kasnitz, Lucas Houk, Bob Everingham, Bob DeSena",,"Bayou X",2018,"Northern Track Studio",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/f25e45dd13a25c14ccf1d67f73cd1fe0.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5266,https://omeka.bigheavyworld.com/items/show/5266,Be-er,,"Hide--Hope It Hits--Lost My Bag--He Said, She Said--Steal You Away--Pawn--Meet You At The Bar--Whoops--Sunny Skies",Be-er,,"Procorp Records",2019,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/65dc185cea434df723a79f8da7f94b2e.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5267,https://omeka.bigheavyworld.com/items/show/5267,Be-ep,,,Be-er,,Be-er,,,htt[://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/0f2141b24f5f401f16d59a88c06ef7d5.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5169,https://omeka.bigheavyworld.com/items/show/5169,"The Desert Suite ",,"Sunrise on the Pajarito Plateau--Deer Trap Mesa--Spirits of Mortandad Canyon--Song of the Jemez--Dark Canyon Presence--Nightfall on Barranca Mesa--Frijoles Canyon--Stars Over Apache Springs","Ben & Janice Luce ",,"Ben & Janice Luce",2017,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/1236100b70ee4692b3d253ea841daf16.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5265,https://omeka.bigheavyworld.com/items/show/5265,"Salt ",,Champlain--Break--Pine--Salt--Let--Landfall--Slip--Oxbow--Kennebec--Glass,"Ben Cosgrove",,"Ben Cosgrove",2017,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/42462a69b47964b02913fa7fb2c17a0b.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5176,https://omeka.bigheavyworld.com/items/show/5176,"Meaning What",,"Maybe I Live To Make You Happy--This Rock And Roll--For All I Know--I Only Get Lonely For You--New Love New Love--Do the Math--Stories That We Tell--The Jebediah Mustache Suite--If I Were Him--The Imbecile--Oh If Only","Ben Patton",,"Ben Patton",2018,,,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/c8f2f4ec62c68bbc44e4bf27baee031e.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5178,https://omeka.bigheavyworld.com/items/show/5178,"Live At The Meeting House",,"Don't Take It Too Seriously--I'm Stupid Over You--Who's Your Baby Boo--When Death Comes--If You Meet A Bear--The Loveliest Dream--Punching Bag--It's A Wonder That I'm Not In Love With You--Why Would Anybody Want To Die Young--You Didn't Know Marie--Cole Porter Is Dead--Old Fashioned Love Affair--There's Hope For Yet--I Love my B-A-B-Y--Oh You Dear One--Humptey Dumped--I'll Keep Looking--The Encore Song","Ben Patton",,"Ben Patton",2017,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/dc33aaa87906d0ea23ee8ab0ef7008b6.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5179,https://omeka.bigheavyworld.com/items/show/5179,"Here's The Good News Album",,"I Feel Alive Again--That's What I Picture--Hold Out Till My Angels Come--What'd You Expect?--You Let Me Down--I Think My  Girlfriend's Been Seeing Cole Porter--I'm Young--Objectifying You--To Get To The Other Side--How 'Bout It?--I Could Get used To This--I'm A Cup","Ben patton",,"Ginger Ingenious Music",2004,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/270d9de1bfa8b87dc565e89cc4a551df.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5264,https://omeka.bigheavyworld.com/items/show/5264,"Winooski Sessions ",,"I Paid For My Ticket--Timon of Athens--Punching Bag--I Never Meant To Hurt You, Louise--Tape Deck--You Can't Tell Me That It Never Crossed Your Mind--Ch-Ch-Chupacabra--To Get To The Other Side--Love To You--Put It In A Pan And Fry It--There Must Be Some Way For Me To Live--Some Imaginary Cause--The Least I Could Do--A Thing In Motion--How Fortunate We Are--All Grown Up--I Don't Wanna Be A Rockstar","Ben Patton Band^^Mingo Maquera, Ben Patton & Caleb Bronz",,"Ben Patton",2017,"West Street Digital",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/407c379a9b81be4966e153b85535f022.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5262,https://omeka.bigheavyworld.com/items/show/5262,Amuser,,"To Bed With A Shovel--Autumn Brawler--Rattle In A Boxcar--Little Amuser--I Learned The Trick From Jekyll--Swearing At the Sky--Riot Unraveling--It's Only Weather--Who Put Out the Lights--Skeleton Key","Ben Roque",,"Bell Drive Press",2019,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/038baeaa6c87a5346876e523df20430b.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5263,https://omeka.bigheavyworld.com/items/show/5263,"The Old Hush",,"Shot An Apple--This Side Of The Floor--Get Behind The Eight Ball--Off Your Tiltawhirl--Money In The Doll--Dahlia Seas--Window Susan Road--10th Avenue Lumberjack--Bone Dice--Name On The Moon","Ben Roque ",,"Bell Drive Press",2020,,http://rightstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/05ddd411391b58d8af8257cc8051ed89.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5151,https://omeka.bigheavyworld.com/items/show/5151,"Way Up In Vermont ",,"Borrowed Beauty--Sophia--Now I See the Angels--Swallows--Loverly--Sun and Moon Duet--Love's Still New--Way Up In Vermont--The Rowan Tree--The Banks of Ochlockonee--Peter's Lullaby--Lead Me Through--99 Rise!","Bess Klessen-Landis",,"Bes Klessen-Landis",p2012,"Pete Sutherland^^The Greenroom^^Sweet Spot Digital^^Lane Gibson",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/e3c23afe682d0f5dc71767ddcd0121c5.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5152,https://omeka.bigheavyworld.com/items/show/5152,"I'm A Lucky So And So",,"I'm Just A Lucky So and So--Blue and Sentimental--Flamingo--Do I Love You? (Indeed I Do)--You Don't Know What Love Is--Willow Weep For Me--Canadian Sunset--I Want to Talk About You--Doggin' Around--Lover Man--Teardrops Falling--Stardust","Big Joe Burrell^^James Harvey, John Rivers, Gabe Jarrett",,"Big Joe Burrell ",2005,"Charles Eller Studios",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/d80c016bbf2c51ddfc23c46ebda2cd21.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5181,https://omeka.bigheavyworld.com/items/show/5181,"Orpheus Swoons",,"Cold Water Creek--Coyote Ramble--Matty Groves--Spun On The Wind And The Snow--The Star Song--Don't Nobody Complain--Carmeline--Dirge For A Princess--Whistling Tune (Like A Cowlick)--Pluto Gets The Underside--Eustacia--When The Waves Roll--Run Around Round ","Blackthorne Wilderness^^Angelica Blackthorne, April Wilderness",,"Dragon Howl Records",2004,"Mon Dieu Studios",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/5c52e67ba146770133b25c167a681558.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5257,https://omeka.bigheavyworld.com/items/show/5257,"Blue Gardenias",,"Sentimental Journey--Moon Glow, Lamp Low--Glow Worm--Honeysuckle Time--Mood Indigo--Love is a Mystery ","Blue Gardenias^^Taryn Noelle, Amber deLaurentis, Juliet McVicker",,"Blue Gardenias",,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/62248eb472f89bee8f6b16b22a5656aa.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5194,https://omeka.bigheavyworld.com/items/show/5194,"The Source And The Servant (A Tribute To Dock Boggs And Mississippi Fred McDowell)",,"Country Blues--Papa's Little Angel Child--Cole younger--Sugar baby--Goin' Down The River--Unveil Your Love--Shoe Glue Blues--Wild Bill Jones--Oh Death--Shake 'em on Down--When The Train Comes Along--Wished I was in Heaven Sitting Down","Bow Thayer^^Bow Thayer, Alex Abraham, JD Tolstoi, Jeff Berlin, Danielle Miraglia, Mark van Burren, Justine Calnan",,"Bow Thayer",,"Mad Oak^^Black River Audio^^The Woodshed^^Artistree Barn^^True East mastering",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14 ",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/17cffd9b1b960940f285efc8f5e709a9.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5186,https://omeka.bigheavyworld.com/items/show/5186,"Into This Night (Songs Of Winter)",,"Into This Night--A Stalin'--California Dreaming--Who Knows Where Time Goes?--Winter Wonderland--Urge For Going--Christmas In The Trenches--Stille Nacht--Walking In The Air--Snows Of France And Holland--Choppin' Wood--River--Dona Nobis Pacem","Bronwyn Fryer",,"The Green Room",,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/0ede8ae9d0b08693037ecc0846c5924c.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5256,https://omeka.bigheavyworld.com/items/show/5256,"American Love ",,"American Love--Wherefore--Tequila--Truman--Bryan--Love America--The Ballad Of Henry Blackwell And Lucy Stone--Revolution--Opposites--Submarines and Helicopters--Breakin' Johnny Paycheck Outta Jail--Colorado Congressman Looks to Scale Back Presidential Coin Program--This One's Love--How To Fight ","Camden Joy^^Camden Joy, Lukas Lerner, Mark Lerner",,"Camden Joy",2020,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/e0d6d9e86014e71859439cbd327db8a8.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5158,https://omeka.bigheavyworld.com/items/show/5158,Gazebo,,"Greenville trestle--Lie To Me--Jesus, Me & Whiskey--Borrowed Time--Prisoner of Conscience--Memorial Day--Something Wrong With Arthur--Making Memories--Every Time--Perfect World","Carl Goulet",,"Thunder Ridge Records ",,"Pepperbox Studio^^Lane Gibson",http://rightsstatemens.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/e583cf8565bdc3be0278ffa6ce1e153b.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5261,https://omeka.bigheavyworld.com/items/show/5261,"Marking Our Territory
",,"Grade IV QMM: The Children (J. Barnes),Hal Grant, Firefighter of the year (I, Mac Harg), Cullen Bay (I, Duncan)--Glasgow City Police Pipers (D. McLeod), Old Wife of the Mill Dust (Trad.)--The Gardens Of Skye (A. Harper, Flett From Flotta (D. McLeod)--Lament For Jeff Ar Penzan (P. Monjarret)--John MacDonald of Glencoe (W. Lawrie), The Cameronian Rant (Trad./DS.McLeod), The Cockerel in the Creel(D. McLeod) Solo: Willa Davie-- Scotland the Brave (Trad.), Rowen tree (Trad.),Wings (Trad.)--Grade III MSR: Glenfinnan Highland Gathering (R. Lawrie), Lady London (Trad.), The Rejected Suitor (Trad.)--O'er Ronne's Hills (P. Chowning)--The Water Is Wide (Trad.), Jenny Nettles (Trad.)--Morag of Dunvegan (Trad.)--Grade III Medley: The Festival March (R. Ackrowd), Hay in the Kids (Trad.), Welcome The Piper(Trad.), The Angel's Share (I. Mac Harg), Londons Bonnie woods and Braes (Trad.), The Kneel Row (Trad.) The Big Apple Heist (I. Mac Harg), Dancing Feet (G.S. McLennan)","Catamount Pipe Band ^^Mac Harg Chanters, Mark Lee ""Rocket Reeds"", Pearl Drums ",,"Big Phatt Bagpiper Productions",2007,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/462953d9654ebf482c86306ebcdb70e1.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0