﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Death Date","Item Type Metadata:Participants","Item Type Metadata:Occupation","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Event Type","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Date of Accession","Item Type Metadata:Player","Item Type Metadata:Physical Location","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
5282,https://omeka.bigheavyworld.com/items/show/5282,"Fertile Soil",,"Candlelight--Instant Zen--I Dream Sometimes--War and Peace--Two Birds Stoned","Psychedelic Princess^^Filip Deptula, Dennis Sullivan, Nick Whallers, Rogelio Zimbron",,"Psychedelic Princess",,"Tank Studio",http://rightstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/d96221fa70e26efe1f1744377f404fdf.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5281,https://omeka.bigheavyworld.com/items/show/5281,"Hardly Electric",,"Sloane Ranger--The 710--Don't Leave It In Our Hands--In The Key Of Me--Modern Rain--Catatonic--Patsy Desmond--Bye Bye Crow--Waikiki--January Says--Slanted By Six--Smith & 9th--Another Story--Bristol Sky ","The Essex Green ^^Jeff Baron, Sasha Bell, and Christopher Ziter",,"Merge Records",2018,"Kevorkian Mastering ",hitp://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/3b9bbf6fa3ae7c6040e2ffa9afd10648.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5280,https://omeka.bigheavyworld.com/items/show/5280,"The Crushing",,"Human Error--Short Term Internal memory Failure--Automaton--Robotic Introspection--Robots Improving Robots--Robotic Meltdown--Theme Code--Rise Of The Robots Reprise--Sold By Jawas--Tremoloid--Co2U Later",Tsunamibots,,"Remote Studios",2016,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/c343e7a83da452e987463b8563171a50.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5278,https://omeka.bigheavyworld.com/items/show/5278,"Vermont Fiddle Orchestra ",,"Angeline The Baker/Over The Waterfall--Coleman's March--Waiting For The Boatsman/West Fork Gals--Mairi's Wedding/Jamie Allen/L'Oiseau Bleu--Rocking The Baby To Sleep--Golden Slippers/You Married My Daughter But You Didn't--Debbie's Waltz/ Theresa's Waltz--Hen's Feet and Carrots/Kerfunken Jig/Paul's Jig--St. Josephs Reel/La Bastringue--High Clouds (comp. David Kaynor)","Vermont Fiddle Orchestra ",,"Windy Hill Studio",2014,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/5b8288036d194beb6be03176d97b71e3.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5275,https://omeka.bigheavyworld.com/items/show/5275,"Faas Waa",,"Fass Waa (radio edit)",A2VT,,"Mercury Rising Music",2018,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/b10fb06481d699a9939b630a31c373b9.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5274,https://omeka.bigheavyworld.com/items/show/5274,"Twenty Infinity",,"Halima--Ghetto--Faas Waa--You Ma Numba 1--Qook Ingaat--Nalia--Wave Your Flag--One Time Only--Africa Woman--Let's Get Together--One Time Only (acoustic)",A2VT,,"Mercury Rising Music",2020,"David Cooper",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/2234e6506d41f7745ae1aa3025b1ba87.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5273,https://omeka.bigheavyworld.com/items/show/5273,"Men Don't Cry",,"Finlay's/Menopausal Fridge/Some Biological Process--Waiting For Phyllis--Always With A Smile--Marisa's/""North Street In Early June""--Mount Abraham--Men Don't Cry--The Castle/Till Melissa--17 Chickens/North Bay Jubilee/Lobster Boat Blockade--A Bat Is Living--Bagpipes And Marmite/Dorothy's Piano--Winter Greens--Peggy's Maggot/ Slangpolska In E Minor/ The Very 515","Aaron Marcus",,"Aaron Marcus",2018,"Northfire Recording Studio",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/34577ef7c57b668b77ba8bc4e098a983.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5272,https://omeka.bigheavyworld.com/items/show/5272,"I Don't Think I Belong Here",,"3A.M. Friend--Rose Colored Glasses--Capstone Thought--Angry Red--Back On Track--Stir The Pot--bad Guy--The Same Old Past--I Don't Think I Belong Here--You're Gonna Go Down (live)--Heart Strings","About Time^^Nick Aloi, John Brien, Steve Fontaine, Stephanie Jacobs, Lauren Kelly, Dan Turner, Bill Zuccareno, Connor Brein",,"About Time",2019,"Lane Gibson Recording ",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/4bbd42cbd3231bdb856e3305ec0e03ee.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5271,https://omeka.bigheavyworld.com/items/show/5271,"Letting Go While Hanging On ",,"Andy and Annie--Mr. Robbins--Botox--Too Broke To Drink--Let It Go--All Gone Grey--The Wonder And The Wow--Better Half--CBD Blues--Bread Uprising--With or Without--Garlic","Allen Lee And The Church Restoration Project",,"Steel Ill Publishing",2018,"The Greenroom",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/1a4f1cf53437018260b9dda121a28e95.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5270,https://omeka.bigheavyworld.com/items/show/5270,"Innocent Road",,"Passing Cloud--You Ran The Red Light--Innocent Road--Close To Me--Sunset Already--A Couple Of Aches--Deepening Days--Little Autumn Moon","Amber DeLaurentis",,"Amber DeLaurentis",,"The Greenroom^^Lane Gibson Recording ",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/598dcc2272a91019b5c934b6143af31a.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5269,https://omeka.bigheavyworld.com/items/show/5269,"News, Blues & A Dog Tale ",,"Everything Is Made In China--I'm Getting Older--Six Strings--The False--Earthquake--I Left A Rose Back In The Snow--Hackneyed Phrases--Just A Dog--Happy Medicare Birthday--Flight Out Of Boston","Art Edelstein",,"Noblestone Press",2018,"The Office",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/e34cbbc3c3f7fa3c0e6bd38aa23f9e1c.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5268,https://omeka.bigheavyworld.com/items/show/5268,"A Simple Light",,"On The Move--Hit The Ground--A Simple Light--Oh Baby (feat. Erica T Bryan)--Lose Yourself--Bless The Child (feat, Michael Morelli/Brittany Mae)--Dark Star--Mild's Joint","Barika ",,"Craig Myers (ASCAP)",2018,"The Drum Room ^^More Sound Studios",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/8a4913eb9a8e4d6dc434d19f4107aa0e.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5267,https://omeka.bigheavyworld.com/items/show/5267,Be-ep,,,Be-er,,Be-er,,,htt[://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/0f2141b24f5f401f16d59a88c06ef7d5.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5266,https://omeka.bigheavyworld.com/items/show/5266,Be-er,,"Hide--Hope It Hits--Lost My Bag--He Said, She Said--Steal You Away--Pawn--Meet You At The Bar--Whoops--Sunny Skies",Be-er,,"Procorp Records",2019,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/65dc185cea434df723a79f8da7f94b2e.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5265,https://omeka.bigheavyworld.com/items/show/5265,"Salt ",,Champlain--Break--Pine--Salt--Let--Landfall--Slip--Oxbow--Kennebec--Glass,"Ben Cosgrove",,"Ben Cosgrove",2017,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/42462a69b47964b02913fa7fb2c17a0b.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5264,https://omeka.bigheavyworld.com/items/show/5264,"Winooski Sessions ",,"I Paid For My Ticket--Timon of Athens--Punching Bag--I Never Meant To Hurt You, Louise--Tape Deck--You Can't Tell Me That It Never Crossed Your Mind--Ch-Ch-Chupacabra--To Get To The Other Side--Love To You--Put It In A Pan And Fry It--There Must Be Some Way For Me To Live--Some Imaginary Cause--The Least I Could Do--A Thing In Motion--How Fortunate We Are--All Grown Up--I Don't Wanna Be A Rockstar","Ben Patton Band^^Mingo Maquera, Ben Patton & Caleb Bronz",,"Ben Patton",2017,"West Street Digital",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/407c379a9b81be4966e153b85535f022.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5263,https://omeka.bigheavyworld.com/items/show/5263,"The Old Hush",,"Shot An Apple--This Side Of The Floor--Get Behind The Eight Ball--Off Your Tiltawhirl--Money In The Doll--Dahlia Seas--Window Susan Road--10th Avenue Lumberjack--Bone Dice--Name On The Moon","Ben Roque ",,"Bell Drive Press",2020,,http://rightstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/05ddd411391b58d8af8257cc8051ed89.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5262,https://omeka.bigheavyworld.com/items/show/5262,Amuser,,"To Bed With A Shovel--Autumn Brawler--Rattle In A Boxcar--Little Amuser--I Learned The Trick From Jekyll--Swearing At the Sky--Riot Unraveling--It's Only Weather--Who Put Out the Lights--Skeleton Key","Ben Roque",,"Bell Drive Press",2019,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/038baeaa6c87a5346876e523df20430b.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5261,https://omeka.bigheavyworld.com/items/show/5261,"Marking Our Territory
",,"Grade IV QMM: The Children (J. Barnes),Hal Grant, Firefighter of the year (I, Mac Harg), Cullen Bay (I, Duncan)--Glasgow City Police Pipers (D. McLeod), Old Wife of the Mill Dust (Trad.)--The Gardens Of Skye (A. Harper, Flett From Flotta (D. McLeod)--Lament For Jeff Ar Penzan (P. Monjarret)--John MacDonald of Glencoe (W. Lawrie), The Cameronian Rant (Trad./DS.McLeod), The Cockerel in the Creel(D. McLeod) Solo: Willa Davie-- Scotland the Brave (Trad.), Rowen tree (Trad.),Wings (Trad.)--Grade III MSR: Glenfinnan Highland Gathering (R. Lawrie), Lady London (Trad.), The Rejected Suitor (Trad.)--O'er Ronne's Hills (P. Chowning)--The Water Is Wide (Trad.), Jenny Nettles (Trad.)--Morag of Dunvegan (Trad.)--Grade III Medley: The Festival March (R. Ackrowd), Hay in the Kids (Trad.), Welcome The Piper(Trad.), The Angel's Share (I. Mac Harg), Londons Bonnie woods and Braes (Trad.), The Kneel Row (Trad.) The Big Apple Heist (I. Mac Harg), Dancing Feet (G.S. McLennan)","Catamount Pipe Band ^^Mac Harg Chanters, Mark Lee ""Rocket Reeds"", Pearl Drums ",,"Big Phatt Bagpiper Productions",2007,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/462953d9654ebf482c86306ebcdb70e1.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5260,https://omeka.bigheavyworld.com/items/show/5260,"What We've Got",,"Good Look--Somebody In There--The Trouble With you--When You Went Away--Look hard For Love--Message For Your Heart--Train To The Kingdom--Catch Me--Thorn In My Side--What We've Got","Colin James McCaffrey",,"Stepping Stone Productions",2021,"Masterlink Studio^^Mountainside Audio Labs",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/e469e677ca0b9df0637fa66d7ff69896.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5259,https://omeka.bigheavyworld.com/items/show/5259,"Love is > 8/0",,"Ode To Mars--Some Lovers--The Secret--I Could Fall In Love With You--Dying Wishes--Love is >8/0--Ordinary Moments In The Day Of The Life Of A Side Street Busker--Who's Your New Best Friend?--The Last Four Minutes Of The Nuclear Age--Love is>8/0 (Shortened Version)","Dave Kleh",,"Dave Kleh",2019,"Low Tech Studios",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/d7c4cbf5adbf7628a6be46184442cc8b.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5258,https://omeka.bigheavyworld.com/items/show/5258,"This Is To Her Life ",,"This Is To Her Life--All For Me Grog--Drunk guy--Where We Going--Star Of The County Down--Ireland--Road To Lisdoonvaria--Now Or Never--Drunken sailor--Out To Sea","Copouts^^Jay Knecht, Dan Dodd, Jordan Brown, Ryan Emerson, Matt Bean",,Copouts,,"West Street Digital",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/2acad32ed8561ca39873cd5f617f0f6f.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5257,https://omeka.bigheavyworld.com/items/show/5257,"Blue Gardenias",,"Sentimental Journey--Moon Glow, Lamp Low--Glow Worm--Honeysuckle Time--Mood Indigo--Love is a Mystery ","Blue Gardenias^^Taryn Noelle, Amber deLaurentis, Juliet McVicker",,"Blue Gardenias",,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/62248eb472f89bee8f6b16b22a5656aa.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5256,https://omeka.bigheavyworld.com/items/show/5256,"American Love ",,"American Love--Wherefore--Tequila--Truman--Bryan--Love America--The Ballad Of Henry Blackwell And Lucy Stone--Revolution--Opposites--Submarines and Helicopters--Breakin' Johnny Paycheck Outta Jail--Colorado Congressman Looks to Scale Back Presidential Coin Program--This One's Love--How To Fight ","Camden Joy^^Camden Joy, Lukas Lerner, Mark Lerner",,"Camden Joy",2020,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/e0d6d9e86014e71859439cbd327db8a8.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5255,https://omeka.bigheavyworld.com/items/show/5255,"Our Trip Up In Time ",,"The Play--Take The Wheel--It's Back To You--Our Trip Up In Time--Wild Card--Next To Nothing--All I Need To Make It Through--Borrow From Tomorrow--Estimation Of The Situation--Hurricane--Time And Time Again--Zeros and Ones ","Robin Gottfried",,"Dogs, Cats & Clocks Productions",2019,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/d29244d30af7f64429990687339a0509.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5254,https://omeka.bigheavyworld.com/items/show/5254,"Hali Ya Utu",,"Zima Moto--Hakuna Lolote--Faraja--Baba Djei--Inga Obwanchani--Malaika--Maisha--Lakushon' Llanga--A Child Sees",KeruBo,,"KeruBo Music Productions",2021,"Lane Gibson Studios",http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/e3bb5fa9be2f5a54b4855177eae04e57.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5253,https://omeka.bigheavyworld.com/items/show/5253,Ossuary,,"Alone--Done (With Myself)--The Drive--Secret Bones--Familiar Patterns--Signs And Wonders--Haunted Skull--Shapeshifter--In My Head--Sinking","Ossuary^^Nathan Meunier",,"Heavy Gaze",2018,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/f96495d7a93a510f8d780ad999bbbeed.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5252,https://omeka.bigheavyworld.com/items/show/5252,"Sex The Elastic",,"Burn--Crybaby--Kung Lao--Scorned Woman--Hallelujah--Oh Dirty Blondes--When I'm Drunk--Slut--Toddy Song--Too Drunk--Jackin' Off--Ornan--Yayo","The Dirty Blondes^^Diane Sullivan, Rebecca Rogers, Eric Durett, Ornan McLean, Jesse Azarian",,"Dirty Blondes",2012,"Big Orange Studio^^Lane Gibson Recordings",http://rightstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/253e07eddf5b33466105c29372c73297.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5251,https://omeka.bigheavyworld.com/items/show/5251,"At Some Point Maybe Just Give Up",,"Some Roads Go Nowhere--Some Streets Are Especially Dead Ends--Some Loves Last A Lifetime--...SOme Lifetimes Are Shorter Than Others--Some Slopes Are Real Slippery--Some Ditches Are Awfully Deep","Trevor Robinson",,"Trevor Robinson",,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/a9c447e7fa208048473e80c4def2b8f5.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5250,https://omeka.bigheavyworld.com/items/show/5250,Souls,,"Souls--The Witch Of The Night--Natives--Higher Power--Land Ho",Navytrain,,Navytrain,,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/4a3cb9b72ad96a51df103dd941f0b44a.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5248,https://omeka.bigheavyworld.com/items/show/5248,"Speaking In Logistics",,"Has Anyone Here Seen The Wheels To My Wagon--So Sad To See The Old Man Goin' Down--Speaking In Logistics--I Am A citizen Of The Planet Earth--When The World Stops, I Wanna Be Somewher With You--Just Bill Me--Mother Of Criminals--It Ain't Easy Bein' Me--Winds Of Change ","Dave Kleh",,"Dave Kleh",2020,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/d53392943274f66446be6ba40ab3c81f.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5247,https://omeka.bigheavyworld.com/items/show/5247,"Suite Of Dreams",,"Suite Of Dreams--Beautiful Song--3:56 a.m.--Think Of You--4:12 a.m.--Chinese Food Tonight--Thieves, Fugitives & Fools--Somebody Gotta See--R.E.M. (and I am the only actor on stage)--5:01 a.m.--What You Do To Me--Wish I Was A Spaceman--10:48 p.m. (the night before)","Dave Kleh^^Jim White, Bob Greenlese, guy Henderson, Howard Ring, Bill Mullins",,"Dave Kleh",2018,"Low Tech Studios",http://rightstatemtns.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/3acea7201e48d9a3efb80f0318891499.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5245,https://omeka.bigheavyworld.com/items/show/5245,"30 Days To 50",,"Slow Mellow Burn--Take Me Away--You Meant The World To Me--You Want This--What's Stopping you--Eyes To Eyes--Gypsies--Earth--I Will see You Again--30 Days To 50","Eric King",,"Groove St Records",,"Bullfrog Audio Productions^^Lane Gibson Recordings",http://rightstatements.org/vocab/CNE/1.0.,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/4ed36dd73135070258f7792eed42d0d8.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5244,https://omeka.bigheavyworld.com/items/show/5244,"Fire Vs Coop",,"Thee Irieities--Blackhole Jungle--Gravity Dub--All Skate ",Firepwer,,Firepower,2021,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/9f3c226d70a13d9c5be4ebbbaa031c32.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5243,https://omeka.bigheavyworld.com/items/show/5243,"Gorgon Greatest Hits ",,"Hangover Dreaming--I Hear Things Are Just As Bad Down In Lake Champlain--Street Talk--Shut Up!",Gorgon,,"Stickshift Recordings",2013,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/1bb5fc36b76b030927784ab650d05e76.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5242,https://omeka.bigheavyworld.com/items/show/5242,"Gypsy Reel - Live 2017",,"Waiting for London (Claudine Langille)/Hag's Purse/Frost is All Over--Dinks Song (Fare Thee Well)--Catharsis (Amy Cann)/ Gillis' Favourite--Queen of Skye (Jack Herrick)/ Heart Shaped Stone (Claudine Langille)--Miller of Drone/Road to Errogie/MacAurthur Road--The Lark(Kate Rusby)--A Day and an Age (Liz Carroll)--Haul Away Joe--Galway Girl( Steve Earle)/ Boys of Malin/Gravel Walk--Tinsel (Liz Carroll)/Snowy Path (Mark Kelley)/ Choice Wife--If Ever You Were Mine --Rocky Road To Dublin--40 Pound Wedding (George Thomas)--O Cabalo Azul/Elliot's Reel (Zachary Millis)/ The Wizard Walk (Jay Unger)--May The Road Rinse to Meet You (Roger McGuinn)","Gypsy Reel^^Graham Parker, Camille Parker, Claudine Langille, Reagh greenleaf, Silas Hamilton",,"Gypsy Reel & Mount Hollywood Records",2017,,http://rightststatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/5ac20409846d3c0fc85179ade56aa8a2.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0
5241,https://omeka.bigheavyworld.com/items/show/5241,"Where Am Anda Is King ",,"Laurel--The Black Widow--The Toy--Snow--The Cats--House of Mirrors--Hartford--The Souer--The Sea Window--Womb of Amanda--Zion Boat--Hooray Hooray`","Hana Zara",,"Hana Zara",,,http://rightsstatements.org/vocab/CNE/1.0/,,CD,,,,,,,,,,,,,,,"Box 14 ",,,,,,,,,,,,,,,,,,,,,,,,,,,CD,https://omeka.bigheavyworld.com/files/original/9c20c1f3e34cca58cf79383f23adeb9c.jpeg,"Physical Object","The Vermont Music Archive Catalog",1,0